﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Crenshaw County Total Employment","4872","4798","4898","5171","5053","5112","4855","4922","5105","5184","5303","5209","5109","5018","5272","5407","5369","5306","5518","5658","5602","5604","5655","5694","5763","5753","5937","5777","5638","5683","5478","5470","4784","4729","4834","4989","5289","5769","5962","5972","5707","5721","5900","5755","5929","6095","6212","6273","6027","5969","5923","5621","5507","5485"
"        Index","100","98.481116585","100.53366174","106.13711002","103.71510673","104.92610837","99.651067323","101.02627258","104.78243021","106.40394089","108.84646962","106.91707718","104.86453202","102.99671593","108.21018062","110.98111658","110.20114943","108.90804598","113.25944171","116.13300493","114.98357964","115.02463054","116.07142857","116.87192118","118.28817734","118.08292282","121.85960591","118.57553366","115.72249589","116.64614122","112.43842365","112.27422003","98.193760263","97.064860427","99.220032841","102.40147783","108.5591133","118.41133005","122.3727422","122.57799672","117.13875205","117.42610837","121.1001642","118.12397373","121.6954023","125.10262726","127.50410509","128.75615764","123.70689655","122.51642036","121.57224959","115.37356322","113.03366174","112.58210181"
"        Percent Change","N","-1.518883415","2.0842017507","5.5737035525","-2.281957068","1.1676231941","-5.027386541","1.3800205973","3.7180008127","1.5475024486","2.2955246914","-1.772581558","-1.919754271","-1.781170483","5.0617776006","2.5606980273","-0.702792676","-1.173402868","3.9954768187","2.5371511417","-0.989749028","0.0357015352","0.9100642398","0.6896551724","1.2118018967","-0.173520736","3.1983313054","-2.694963786","-2.406093128","0.7981553742","-3.607249692","-0.1460387","-12.54113346","-1.149665552","2.2203425671","3.2064542822","6.013229104","9.0754395916","3.345467152","0.16772895","-4.437374414","0.2453127738","3.1288236322","-2.457627119","3.0234578627","2.799797605","1.9196062346","0.9819703799","-3.921568627","-0.962336154","-0.77064835","-5.098767516","-2.028108877","-0.399491556"
"        Percent of Statewide Total","0.3452297776","0.3395785206","0.3440913999","0.3516435989","0.3311342906","0.3293249997","0.3145831821","0.3087922346","0.3092003612","0.3027008342","0.3054936433","0.3007738474","0.297245202","0.2973689544","0.3070833028","0.3038350536","0.2947428288","0.2855345486","0.2886633964","0.2872419493","0.2792114097","0.273650851","0.2745013711","0.2714757381","0.266959799","0.2638989615","0.2648612501","0.2539220116","0.242886062","0.2406121872","0.2303406291","0.2286574214","0.2013423101","0.1999721756","0.2038433367","0.2056768289","0.2126804859","0.2266310542","0.2289459577","0.2312398358","0.2301663513","0.2325321454","0.2361914095","0.2298638471","0.2349961554","0.2388083327","0.2400642129","0.2394493238","0.2275007531","0.221696137","0.2183927796","0.2104451321","0.1988471415","0.1911195774"
"        Percent of U.S. Total","0.005350718","0.0052564923","0.0053482476","0.0054828538","0.0051337279","0.0051062912","0.0049089692","0.0048449078","0.0048599515","0.0047261926","0.0046868192","0.0045699717","0.0044459335","0.0043954581","0.0045587514","0.0044860908","0.0043369492","0.0042033616","0.0042594119","0.0042361746","0.0041137395","0.0040511556","0.0041093561","0.0041211267","0.0040937841","0.0039896919","0.00401377","0.0038244044","0.0036482181","0.0035859143","0.0033912932","0.0033077182","0.0028902467","0.0028644097","0.0029134259","0.0029548738","0.003068962","0.0032802899","0.00332064","0.0033323308","0.0032867476","0.0033088165","0.003350527","0.0032154485","0.0032518301","0.0032726624","0.003263877","0.0032431024","0.0030688295","0.002980146","0.0029374831","0.0028783337","0.0027161248","0.0025818812"
"        County Rank","59","58","57","55","57","57","58","58","58","58","58","58","59","59","58","59","58","58","57","56","57","58","58","59","58","59","59","59","60","60","60","60","61","61","60","60","60","57","55","55","54","53","50","53","51","50","50","50","53","52","52","55","55","56"
"        County Rank Change","N","-1","-1","-2","2","0","1","0","0","0","0","0","1","0","-1","1","-1","0","-1","-1","1","1","0","1","-1","1","0","0","1","0","0","0","1","0","-1","0","0","-3","-2","0","-1","-1","-3","3","-2","-1","0","0","3","-1","0","3","0","1"
"Job Ratio (Employment/Population)","0.3513630463","0.3629624026","0.3665344608","0.3829235782","0.3624040737","0.3643101482","0.3504656031","0.3537952846","0.3665541753","0.3727083184","0.376526555","0.3688571024","0.3611876988","0.3584797828","0.3780566511","0.3891047784","0.3862867832","0.3828282828","0.3980092325","0.4091106291","0.4064132327","0.4121194293","0.4172815821","0.4214343868","0.4251254057","0.4269070941","0.4370261318","0.4255303477","0.4118334551","0.4178983749","0.4032685512","0.3995033596","0.348586418","0.3468280161","0.3540873132","0.3634443068","0.3860865757","0.4156340058","0.4271997707","0.4289613561","0.4069452367","0.4129195236","0.4266088214","0.4170894333","0.4333747533","0.4470441543","0.4573363764","0.461589404","0.4464444444","0.4443534579","0.4440029985","0.4269654387","0.4217984069","0.4211132438"
"        Index","100","103.30124537","104.31787426","108.98231394","103.14234167","103.68482174","99.744582365","100.69222941","104.32348513","106.07499061","107.16168331","104.97891178","102.79615419","102.02546528","107.59715773","110.74152005","109.93950197","108.95519232","113.27578035","116.43530342","115.66760848","117.29162576","118.76080494","119.94271772","120.99320353","121.50028257","124.38022051","121.1084524","117.2102358","118.93634783","114.77261354","113.70101775","99.209755159","98.709303607","100.77534247","103.43839817","109.88252172","118.29189499","121.58358006","122.08493769","115.81901996","117.51933733","121.4153924","118.70611826","123.34101661","127.23140895","130.16063618","131.37107298","127.06072797","126.46562084","126.36587802","121.51688778","120.04631998","119.85131851"
"        Percent Change","N","3.3012453712","0.9841400092","4.4713714878","-5.358642204","0.5259528361","-3.800208471","0.9500737015","3.6062919011","1.6789177224","1.0244570386","-2.036895529","-2.079234346","-0.749725424","5.4610801616","2.9223470057","-0.72422527","-0.89531937","3.9654723534","2.7892309059","-0.659331766","1.4040380909","1.2525865948","0.9952044184","0.8758229143","0.4190971287","2.3703137778","-2.630456912","-3.218781615","1.4726632159","-3.500808934","-0.933668544","-12.7450597","-0.504437846","2.0930538312","2.642566756","6.2299142938","7.6530581387","2.7826801426","0.4123563587","-5.132424885","1.4680812948","3.3152459454","-2.231409121","3.904515137","3.1541756663","2.3022831041","0.92995612","-3.281045752","-0.468364333","-0.078869511","-3.837262337","-1.210175657","-0.162438523"
"        Percent of Statewide Total","85.647658664","88.621953332","90.057857872","92.18353611","85.040192395","85.143021706","83.580003113","82.95137827","83.982432515","83.441751552","83.931450229","83.071001957","82.344654158","83.387009147","86.632945239","86.406351238","84.24144055","82.231663234","83.602074897","83.573117844","81.636907164","81.504706382","83.030101989","83.466361983","82.990743497","83.427575609","83.772971615","81.007817645","77.495290802","77.934020257","75.120838126","74.351621237","65.543846572","65.705401108","67.243380606","67.885624921","70.947393805","75.581472887","76.657196113","78.36784807","78.088792741","80.358242305","82.182621621","80.618288928","83.554934825","85.595341691","86.746230394","86.874734271","83.454050686","82.12964697","81.912321171","80.427317935","76.910802874","74.456607088"
"        Percent of U.S. Total","77.678410527","81.039897833","82.774170465","84.969162677","77.817492948","77.632814703","76.349508504","75.76397313","76.687527782","75.467616856","74.731065491","73.531407648","72.123678609","72.74405634","76.42880442","76.132120367","74.240099986","72.825765943","74.437996511","74.890850995","73.661491017","74.368352735","76.711096126","78.241996189","78.492961205","77.900782421","78.673553511","75.88926726","72.657081179","72.739846597","69.663355824","68.16489438","60.013887715","60.423643754","61.910926877","63.029263006","66.204044925","70.516759708","71.673861328","72.787077367","71.896789384","73.88498504","75.548359799","73.253949393","75.284673621","76.63657723","77.33279367","77.406755092","74.248183578","72.887932495","72.7177038","72.480118013","69.074688008","66.06593999"
"        County Rank","30","32","30","27","34","32","37","39","36","37","36","40","40","40","33","34","34","36","36","34","36","38","35","38","39","41","40","39","42","41","44","43","51","50","49","50","44","38","38","36","36","34","31","33","31","26","25","25","30","32","32","36","41","42"
"        County Rank Change","N","2","-2","-3","7","-2","5","2","-3","1","-1","4","0","0","-7","1","0","2","0","-2","2","2","-3","3","1","2","-1","-1","3","-1","3","-1","8","-1","-1","1","-6","-6","0","-2","0","-2","-3","2","-2","-5","-1","0","5","2","0","4","5","1"

"Alabama Total Employment","1411234","1412928","1423459","1470523","1525967","1552266","1543312","1593952","1651033","1712582","1735879","1731866","1718783","1687466","1716798","1779584","1821588","1858269","1911569","1969768","2006365","2047865","2060099","2097425","2158752","2180001","2241551","2275108","2321253","2361892","2378217","2392225","2376053","2364829","2371429","2425650","2486829","2545547","2604108","2582600","2479511","2460305","2497974","2503656","2523020","2552256","2587641","2619761","2649222","2692424","2712086","2671005","2769464","2869931"
"        Index","100","100.12003679","100.86626314","104.20121681","108.12997703","109.9935234","109.35904322","112.94739214","116.99215013","121.35351047","123.00433521","122.71997415","121.79291315","119.57379145","121.65225611","126.10127024","129.07767245","131.67688704","135.45372348","139.57770292","142.17096527","145.11165406","145.97855494","148.62347421","152.96910364","154.47480715","158.83623836","161.2140864","164.48391975","167.3635981","168.52038712","169.51299359","168.36704615","167.57171383","168.03938964","171.88148812","176.21663027","180.37738603","184.52701678","183.00296053","175.698077","174.3371404","177.00636464","177.408991","178.78112347","180.85278558","183.36016564","185.6361879","187.7237935","190.78508596","192.17833471","189.26733625","196.24413811","203.36322679"
"        Percent Change","N","0.1200367905","0.74533168","3.3063122998","3.7703592531","1.7234317649","-0.576834125","3.2812548597","3.5810990544","3.7279085276","1.3603436215","-0.231179708","-0.75542796","-1.822045017","1.7382276147","3.6571571029","2.3603269079","2.0136825671","2.8682607308","3.0445670546","1.8579345385","2.0684172621","0.5974026608","1.811854673","2.9239186145","0.9843187175","2.8233932003","1.497043788","2.0282553619","1.7507354864","0.6911831701","0.5890126931","-0.676023367","-0.472380035","0.2790899469","2.2864272976","2.5221693154","2.3611595329","2.3005271559","-0.825925806","-3.991675056","-0.774588215","1.5310703348","0.2274643371","0.7734289375","1.1587700454","1.3864204845","1.241285016","1.1245682335","1.6307429124","0.7302713094","-1.514738102","3.6862154882","3.6276694696"
"        Percent of Nationwide Total","1.5499004977","1.5479460459","1.5543101547","1.5592076105","1.5503461939","1.5505325047","1.5604677828","1.5689862902","1.5717806748","1.5613411301","1.5341789582","1.519404614","1.4957124458","1.478115997","1.4845324988","1.4764888852","1.4714350221","1.4721026235","1.4755635732","1.474775744","1.4733422041","1.4804103783","1.4970257127","1.518046033","1.5334833606","1.5118255215","1.5154236397","1.5061334788","1.5020285853","1.4903294523","1.4722948432","1.446582468","1.435489016","1.4324041113","1.4292475659","1.4366585584","1.4429918115","1.447414149","1.4504034394","1.4410712562","1.427987862","1.4229501503","1.4185643048","1.3988491432","1.3837801195","1.3704138428","1.3595849853","1.3544003156","1.3489315616","1.3442480536","1.3450459047","1.3677359327","1.3659360372","1.3509244876"
"        State Rank","23","23","22","22","22","22","22","22","22","22","22","22","23","24","24","24","24","24","22","22","22","21","22","22","22","22","23","23","23","23","23","23","24","24","24","24","23","23","23","23","24","24","24","24","24","25","25","25","25","25","25","24","24","24"
"        State Rank Change","N","0","-1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","-2","0","0","-1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","-1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","-1","0","0"
"Job Ratio (Employment/Population)","0.4102424419","0.4095626298","0.4069988666","0.41539259","0.4261562251","0.4278802196","0.4193175282","0.4265092299","0.4364652992","0.4466688575","0.448611997","0.4440263073","0.4386292013","0.4298988374","0.4363890089","0.4503196499","0.4585472194","0.4655485099","0.4760757829","0.4895241911","0.4978302668","0.5056388123","0.5025666259","0.5049152458","0.512256413","0.5117098165","0.5216791566","0.5252954098","0.5314302983","0.5362207333","0.5368264802","0.5373162723","0.5318369858","0.5278531297","0.5265757165","0.5353774194","0.5441871152","0.5499151973","0.5572859332","0.5473690636","0.5211314229","0.5138483767","0.5190985795","0.5173632916","0.5186704462","0.5222762658","0.5272118157","0.5313275578","0.5349583882","0.5410390453","0.5420466569","0.5308711637","0.5484254371","0.5655821024"
