﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Hale County Total Employment","5065","4874","4753","4796","4685","4491","4282","4459","4454","4384","4437","4350","4328","4229","4514","4461","4420","4364","4582","4658","4811","4986","4811","4954","5347","5383","5388","5470","5683","5843","5665","5748","5347","5209","5175","5310","5363","5487","5464","5435","5126","4922","5064","4994","4825","4858","4936","4922","5098","4968","4814","4822","5031","5160"
"        Index","100","96.229022705","93.840078973","94.689042448","92.497532083","88.667324778","84.540967423","88.035538006","87.936821323","86.554787759","87.6011846","85.883514314","85.449160908","83.494570582","89.12142152","88.075024679","87.265547878","86.159921027","90.463968411","91.964461994","94.985192498","98.440276407","94.985192498","97.808489635","105.56762093","106.27838105","106.37709773","107.99605133","112.20138203","115.36031589","111.84600197","113.48469891","105.56762093","102.84304047","102.17176703","104.83711747","105.88351431","108.33168806","107.87759131","107.30503455","101.20434353","97.176702863","99.980256663","98.5982231","95.26159921","95.913129319","97.453109576","97.176702863","100.65153011","98.084896347","95.044422507","95.2023692","99.328726555","101.87561698"
"        Percent Change","N","-3.770977295","-2.482560525","0.9046917736","-2.314428691","-4.140875133","-4.653751948","4.1335824381","-0.112132765","-1.571621015","1.2089416058","-1.960784314","-0.505747126","-2.287430684","6.7391818397","-1.174124945","-0.91907644","-1.266968326","4.9954170486","1.6586643387","3.2846715328","3.6374974018","-3.509827517","2.9723550197","7.9329834477","0.6732747335","0.0928850084","1.5219005197","3.8939670932","2.8154143938","-3.046380284","1.4651368049","-6.976339596","-2.580886478","-0.652716452","2.6086956522","0.9981167608","2.3121387283","-0.41917259","-0.530746706","-5.685372585","-3.979711276","2.8850060951","-1.382306477","-3.384060873","0.6839378238","1.6055990119","-0.28363047","3.5757822024","-2.550019616","-3.099838969","0.1661819693","4.3343011199","2.5641025641"
"        Percent of Statewide Total","0.358905752","0.3449574218","0.3339049456","0.3261424677","0.3070184349","0.2893189698","0.2774552391","0.2797449359","0.2697705013","0.2559877425","0.2556053734","0.2511741671","0.2518060744","0.2506124568","0.2629313408","0.2506765626","0.2426454281","0.2348422107","0.2396983839","0.2364745493","0.2397868783","0.2434730805","0.2335324662","0.2361943812","0.2476894057","0.2469264922","0.24036928","0.2404281467","0.2448246701","0.2473864173","0.2382036627","0.2402784019","0.2250370678","0.2202696263","0.2182228521","0.2189103952","0.2156561629","0.2155528851","0.2098223269","0.2104468365","0.2067343117","0.2000564971","0.2027242878","0.1994682976","0.1912390706","0.1903414078","0.1907528904","0.1878797341","0.1924338542","0.1845177431","0.1775017459","0.1805312981","0.1816597002","0.1797952634"
"        Percent of U.S. Total","0.005562682","0.0053397548","0.0051899185","0.0050852382","0.0047598486","0.0044859847","0.0043295996","0.0043891597","0.0042402006","0.0039968419","0.0039214439","0.0038163519","0.0037662948","0.0037043428","0.0039033012","0.0037012116","0.0035703698","0.0034571183","0.003536902","0.0034874693","0.0035328813","0.0036044008","0.0034960411","0.0035855394","0.0037982758","0.0037330977","0.0036426129","0.0036211688","0.0036773365","0.0036868726","0.0035070602","0.0034758252","0.0032303824","0.0031551512","0.0031189448","0.0031449949","0.0031119008","0.003119943","0.0030432702","0.0030326889","0.0029521409","0.0028467042","0.0028757744","0.0027902606","0.0026463282","0.002608465","0.0025934477","0.0025446437","0.002595801","0.0024803762","0.00238748","0.0024691914","0.0024813553","0.0024288982"
"        County Rank","57","57","59","59","60","61","60","60","60","61","61","61","61","61","60","61","61","61","61","61","62","61","61","60","60","60","60","60","59","59","59","59","59","59","59","59","59","60","60","60","60","59","59","59","60","60","60","60","59","59","60","60","60","59"
"        County Rank Change","N","0","2","0","1","1","-1","0","0","1","0","0","0","0","-1","1","0","0","0","0","1","-1","0","-1","0","0","0","0","-1","0","0","0","0","0","0","0","0","1","0","0","0","-1","0","0","1","0","0","0","-1","0","1","0","0","-1"
"Job Ratio (Employment/Population)","0.2736063094","0.3081494594","0.3046599577","0.3043919777","0.2951738911","0.2876633359","0.2722533062","0.2832369942","0.2827756968","0.2792001019","0.2786010298","0.2788104089","0.277970456","0.2743075825","0.294628288","0.2915114683","0.2941176471","0.2899089882","0.3034035227","0.3046037144","0.312605588","0.3209940127","0.3057320793","0.3106930072","0.3336661466","0.3338294574","0.3309785613","0.3325430117","0.3434044353","0.3465187997","0.3335885055","0.315928328","0.299250056","0.2997813076","0.3023486796","0.3167312854","0.3226446878","0.3340232544","0.3328054574","0.3342558426","0.319875195","0.3125476251","0.3293015997","0.3243488991","0.3155038253","0.3216366525","0.3271907729","0.3297380586","0.3420099289","0.3338709677","0.3255562318","0.3265167931","0.341385628","0.3535457348"
"        Index","100","112.62512918","111.34975591","111.25181225","107.88270627","105.1376836","99.505492685","103.51990596","103.35130699","102.04446765","101.82551358","101.90203929","101.59504603","100.25630736","107.68329451","106.54413232","107.49666105","105.95844403","110.89054319","111.32919961","114.2537936","117.3196676","111.74160419","113.55476702","121.95118868","122.01087689","120.96890676","121.54069562","125.51042264","126.64868745","121.92281172","115.46821734","109.37249824","109.56666467","110.50501","115.76168915","117.92297058","122.08170751","121.63661654","122.16671584","116.91075242","114.2326088","120.35599632","118.54584049","115.31306641","117.55454515","119.58451309","120.51551708","125.00074637","122.02604847","118.98710688","119.33818111","124.77257149","129.21695249"
"        Percent Change","N","12.625129185","-1.132405604","-0.087960373","-3.028360537","-2.544451071","-5.356966901","4.0343635004","-0.162866238","-1.264463292","-0.214567305","0.0751537636","-0.301263113","-1.317720422","7.407999897","-1.057882002","0.8940227066","-1.430943998","4.6547485652","0.3955760426","2.6269783678","2.6833892367","-4.75458508","1.6226389834","7.3941604414","0.0489443476","-0.853997742","0.4726742391","3.2661710506","0.9069085994","-3.73148418","-5.294000592","-5.279131555","0.1775276476","0.8564149874","4.7569600228","1.8670092345","3.5266555027","-0.364584488","0.4358056941","-4.302287565","-2.290759029","5.3604549347","-1.504001364","-2.727024473","1.9438202556","1.7268306693","0.7785322389","3.7217027328","-2.379744112","-2.490403994","0.295052328","4.5537734232","3.5619855764"
"        Percent of Statewide Total","66.69380871","75.238666093","74.855234914","73.278143373","69.264244834","67.229874795","64.927718948","66.408174634","64.787669789","62.507178908","62.10289329","62.791416716","63.372537713","63.807472527","67.515056967","64.734343355","64.141190834","62.272562814","63.730089545","62.224445681","62.793608363","63.48286661","60.834138907","61.533694967","65.136548456","65.238040502","63.444850568","63.30590474","64.618904194","64.622417258","62.14084397","58.797461441","56.267251805","56.792560408","57.417892647","59.160374334","59.289292001","60.740866233","59.71897685","61.065899554","61.380907186","60.824873496","63.437199159","62.692677348","60.829343096","61.583624142","62.060591802","62.059280324","63.932062087","61.709218701","60.060555245","61.505844616","62.248321266","62.510064114"
"        Percent of U.S. Total","60.488157334","68.801618381","68.801103218","67.543324412","63.381440377","61.299732002","59.310830885","60.65417192","59.16006572","56.533662595","55.295307933","55.58066173","55.506463527","55.663519101","59.562734132","57.03704357","56.52619886","55.149645597","56.744287615","55.760055506","56.659064865","57.924461374","56.204356802","57.682148984","61.606395552","60.91624216","59.582843368","59.30586533","60.584597065","60.31543994","57.626350194","53.904981253","51.519962719","52.227265644","52.864607952","54.928194265","55.32537195","56.670621847","55.836762658","56.717243932","56.513745459","55.925126526","58.316177461","56.965811044","54.808459263","55.138025908","55.325965394","55.295795188","56.879677419","54.765331801","53.318787747","55.428317029","55.906104342","55.465677339"
"        County Rank","57","53","53","52","55","58","59","57","58","60","61","60","60","61","58","60","60","61","59","61","59","60","62","61","58","56","58","57","55","57","57","61","64","64","63","59","60","59","60","57","59","58","57","58","60","58","58","59","56","59","60","60","57","56"
"        County Rank Change","N","-4","0","-1","3","3","1","-2","1","2","1","-1","0","1","-3","2","0","1","-2","2","-2","1","2","-1","-3","-2","2","-1","-2","2","0","4","3","0","-1","-4","1","-1","1","-3","2","-1","-1","1","2","-2","0","1","-3","3","1","0","-3","-1"

"Alabama Total Employment","1411234","1412928","1423459","1470523","1525967","1552266","1543312","1593952","1651033","1712582","1735879","1731866","1718783","1687466","1716798","1779584","1821588","1858269","1911569","1969768","2006365","2047865","2060099","2097425","2158752","2180001","2241551","2275108","2321253","2361892","2378217","2392225","2376053","2364829","2371429","2425650","2486829","2545547","2604108","2582600","2479511","2460305","2497974","2503656","2523020","2552256","2587641","2619761","2649222","2692424","2712086","2671005","2769464","2869931"
"        Index","100","100.12003679","100.86626314","104.20121681","108.12997703","109.9935234","109.35904322","112.94739214","116.99215013","121.35351047","123.00433521","122.71997415","121.79291315","119.57379145","121.65225611","126.10127024","129.07767245","131.67688704","135.45372348","139.57770292","142.17096527","145.11165406","145.97855494","148.62347421","152.96910364","154.47480715","158.83623836","161.2140864","164.48391975","167.3635981","168.52038712","169.51299359","168.36704615","167.57171383","168.03938964","171.88148812","176.21663027","180.37738603","184.52701678","183.00296053","175.698077","174.3371404","177.00636464","177.408991","178.78112347","180.85278558","183.36016564","185.6361879","187.7237935","190.78508596","192.17833471","189.26733625","196.24413811","203.36322679"
"        Percent Change","N","0.1200367905","0.74533168","3.3063122998","3.7703592531","1.7234317649","-0.576834125","3.2812548597","3.5810990544","3.7279085276","1.3603436215","-0.231179708","-0.75542796","-1.822045017","1.7382276147","3.6571571029","2.3603269079","2.0136825671","2.8682607308","3.0445670546","1.8579345385","2.0684172621","0.5974026608","1.811854673","2.9239186145","0.9843187175","2.8233932003","1.497043788","2.0282553619","1.7507354864","0.6911831701","0.5890126931","-0.676023367","-0.472380035","0.2790899469","2.2864272976","2.5221693154","2.3611595329","2.3005271559","-0.825925806","-3.991675056","-0.774588215","1.5310703348","0.2274643371","0.7734289375","1.1587700454","1.3864204845","1.241285016","1.1245682335","1.6307429124","0.7302713094","-1.514738102","3.6862154882","3.6276694696"
"        Percent of Nationwide Total","1.5499004977","1.5479460459","1.5543101547","1.5592076105","1.5503461939","1.5505325047","1.5604677828","1.5689862902","1.5717806748","1.5613411301","1.5341789582","1.519404614","1.4957124458","1.478115997","1.4845324988","1.4764888852","1.4714350221","1.4721026235","1.4755635732","1.474775744","1.4733422041","1.4804103783","1.4970257127","1.518046033","1.5334833606","1.5118255215","1.5154236397","1.5061334788","1.5020285853","1.4903294523","1.4722948432","1.446582468","1.435489016","1.4324041113","1.4292475659","1.4366585584","1.4429918115","1.447414149","1.4504034394","1.4410712562","1.427987862","1.4229501503","1.4185643048","1.3988491432","1.3837801195","1.3704138428","1.3595849853","1.3544003156","1.3489315616","1.3442480536","1.3450459047","1.3677359327","1.3659360372","1.3509244876"
"        State Rank","23","23","22","22","22","22","22","22","22","22","22","22","23","24","24","24","24","24","22","22","22","21","22","22","22","22","23","23","23","23","23","23","24","24","24","24","23","23","23","23","24","24","24","24","24","25","25","25","25","25","25","24","24","24"
"        State Rank Change","N","0","-1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","-2","0","0","-1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","-1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","-1","0","0"
"Job Ratio (Employment/Population)","0.4102424419","0.4095626298","0.4069988666","0.41539259","0.4261562251","0.4278802196","0.4193175282","0.4265092299","0.4364652992","0.4466688575","0.448611997","0.4440263073","0.4386292013","0.4298988374","0.4363890089","0.4503196499","0.4585472194","0.4655485099","0.4760757829","0.4895241911","0.4978302668","0.5056388123","0.5025666259","0.5049152458","0.512256413","0.5117098165","0.5216791566","0.5252954098","0.5314302983","0.5362207333","0.5368264802","0.5373162723","0.5318369858","0.5278531297","0.5265757165","0.5353774194","0.5441871152","0.5499151973","0.5572859332","0.5473690636","0.5211314229","0.5138483767","0.5190985795","0.5173632916","0.5186704462","0.5222762658","0.5272118157","0.5313275578","0.5349583882","0.5410390453","0.5420466569","0.5308711637","0.5484254371","0.5655821024"
"        Index","100","99.834290157","99.209351611","101.25539135","103.87911674","104.2993547","102.21212761","103.96516459","106.39203911","108.87924114","109.3528975","108.23509758","106.9195082","104.79140954","106.37344272","109.76915207","111.77469043","113.48131309","116.04742325","119.32558436","121.35025926","123.25365704","122.5047861","123.0772817","124.86675212","124.7335147","127.16362408","128.04511582","129.5405458","130.70825408","130.85590994","130.97530082","129.63967924","128.66858127","128.35720119","130.50268933","132.6501258","134.04639335","135.84307139","133.42575212","127.03010945","125.25480649","126.53458699","126.11159618","126.43022596","127.30917442","128.51225567","129.51550196","130.400547","131.88275764","132.12837132","129.40425211","133.68325194","137.8653315"
"        Percent Change","N","-0.165709843","-0.625975849","2.0623456435","2.5911957417","0.4045451829","-2.001188883","1.7150968458","2.3343150859","2.3377708032","0.4350290859","-1.022195068","-1.21549239","-1.990374537","1.5096974","3.192252934","1.8270509708","1.5268417686","2.2612623079","2.824846105","1.696765121","1.568515625","-0.607585163","0.467325087","1.4539404754","-0.106703675","1.9482409212","0.6931948839","1.1678930329","0.9014230039","0.1129659757","0.0912384315","-1.019750719","-0.749074652","-0.242001638","1.6714980651","1.6455112768","1.0525942187","1.3403404556","-1.779493974","-4.793409498","-1.397545008","1.0217416252","-0.33428869","0.2526570073","0.6952043703","0.9450075035","0.7806619579","0.6833506608","1.1366598336","0.1862363874","-2.061721634","3.306691834","3.1283496588"
"        Percent of Nationwide Total","90.695311161","91.444495169","91.91221335","92.173902481","91.506722594","91.179304126","91.349013712","91.335399978","91.313772995","90.443471586","89.038215457","88.516336527","87.587566365","87.236677612","88.221408391","88.109403159","88.127766454","88.561708567","89.038455807","89.61117274","90.230624329","91.244243475","92.38950006","93.740752956","94.580380772","93.37534005","93.912812205","93.681411828","93.756769511","93.335165256","92.735062018","91.679096226","91.562962587","91.96145634","92.069920219","92.846258806","93.314273258","93.299001745","93.499195068","92.878749589","92.070560781","91.944501174","91.927415199","90.865175095","90.102007474","89.533584091","89.148304564","89.101573365","88.968939156","88.747407525","88.775049663","90.118780377","89.811424959","88.730795794"
"        Percent of U.S. Total","90.695311161","91.444495169","91.91221335","92.173902481","91.506722594","91.179304126","91.349013712","91.335399978","91.313772995","90.443471586","89.038215457","88.516336527","87.587566365","87.236677612","88.221408391","88.109403159","88.127766454","88.561708567","89.038455807","89.61117274","90.230624329","91.244243475","92.38950006","93.740752956","94.580380772","93.37534005","93.912812205","93.681411828","93.756769511","93.335165256","92.735062018","91.679096226","91.562962587","91.96145634","92.069920219","92.846258806","93.314273258","93.299001745","93.499195068","92.878749589","92.070560781","91.944501174","91.927415199","90.865175095","90.102007474","89.533584091","89.148304564","89.101573365","88.968939156","88.747407525","88.775049663","90.118780377","89.811424959","88.730795794"
"        State Rank","46","47","47","47","47","47","46","48","48","49","49","48","48","48","48","48","48","47","47","48","47","47","45","44","44","45","45","44","44","45","46","47","49","48","49","48","47","48","46","46","46","45","47","47","47","47","48","48","48","48","48","49","49","49"
"        State Rank Change","N","1","0","0","0","0","-1","2","0","1","0","-1","0","0","0","0","0","-1","0","1","-1","0","-2","-1","0","1","0","-1","0","1","1","1","2","-1","1","-1","-1","1","-2","0","0","-1","2","0","0","0","1","0","0","0","0","1","0","0"


