﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Lee County Total Industry Earnings","128559","137237","150412","171573","196111","214323","229427","260752","305418","353421","384302","427737","465423","479817","541070","612854","651487","682461","729921","799236","887181","929914","954950","1037983","1087713","1142354","1197006","1231633","1310096","1388290","1475295","1518913","1513171","1611125","1730844","1945663","2063641","2214344","2319553","2338271","2311599","2334883","2436490","2565403","2677959","2852813","3012317","3175458","3397895","3499945","3695601","3859720","4166065","4517816"
"        Index","100","106.75020808","116.99842096","133.45856766","152.54552385","166.71178214","178.4604734","202.82671769","237.57029846","274.90957459","298.93045217","332.71649593","362.03066296","373.22707862","420.8729066","476.71030422","506.76109802","530.85431592","567.77121788","621.68809652","690.09637598","723.33636696","742.81069392","807.3981596","846.08078781","888.58345196","931.09467249","958.02938729","1019.0620649","1079.8855","1147.5625977","1181.4909886","1177.0245568","1253.2183667","1346.3421464","1513.4397436","1605.2092813","1722.4340575","1804.2711907","1818.8310426","1798.0841481","1816.1956767","1895.2309834","1995.5063434","2083.0583623","2219.0690656","2343.1397257","2470.0394371","2643.0627183","2722.4426139","2874.6342146","3002.2946663","3240.5860344","3514.1965946"
"        Percent Change","N","6.7502080757","9.6001807093","14.068691328","14.30178408","9.2865774995","7.0473071019","13.653580442","17.129686445","15.717148302","8.7377377122","11.302309121","8.8105541489","3.0926705384","12.765908669","13.267044929","6.3037852409","4.7543542695","6.9542435392","9.496233154","11.00363347","4.81671722","2.6922919754","8.69501021","4.791022589","5.0234758617","4.7841562248","2.8928008715","6.3706477498","5.9685702422","6.2670623573","2.9565612301","-0.378033502","6.4734256736","7.4307704244","12.411228279","6.0636400034","7.3027721391","4.7512491284","0.8069658249","-1.14067189","1.0072681291","4.3516955668","5.2909308062","4.3874588125","6.5293755431","5.5911130523","5.4157978725","7.0048792962","3.0033300028","5.5902592755","4.4409285526","7.9369747028","8.4432432043"
"        Percent of Statewide Total","1.584743056","1.5905026696","1.5996009824","1.6346094026","1.6533299071","1.6536215866","1.6334575322","1.6319865151","1.7239957428","1.7526514965","1.7308116789","1.8041180695","1.8030839114","1.8018315393","1.8930448384","1.9372976535","1.9060361874","1.8782106854","1.8799510521","1.9041876064","1.9883331293","1.9604927963","1.9058922897","1.9290168168","1.9332490169","1.9275283596","1.9394258609","1.9114683601","1.9405587028","1.9237743641","1.9558689093","1.9478603952","1.8841888263","1.9499309414","2.0153194618","2.1254756931","2.1318742799","2.1664884369","2.1968929947","2.2017086141","2.2175319808","2.1798124298","2.2192618584","2.2882826773","2.3214291922","2.4039019546","2.4580852842","2.5407030533","2.6189825389","2.5846089274","2.6231426592","2.6626168224","2.673081766","2.7157487575"
"        Percent of U.S. Total","0.0196674137","0.0197932652","0.0202685913","0.0209325733","0.0213404442","0.0215636442","0.0216544344","0.0222243625","0.0234258115","0.0239432145","0.0233141608","0.0239682685","0.0237318686","0.0233632091","0.0247287728","0.0251954241","0.0249059271","0.024488168","0.0243631842","0.0245165996","0.0255890998","0.0252731107","0.0252003732","0.0255722375","0.025669125","0.0256308577","0.0256052335","0.0248504493","0.0247746663","0.0243260311","0.0241929295","0.0230182173","0.0220408865","0.0230127773","0.0238955393","0.0253513681","0.0256696095","0.0259919391","0.0261615691","0.0259401925","0.0266040067","0.0258743876","0.0257982863","0.026031925","0.0263046077","0.0268781502","0.0272859225","0.0280728856","0.0286785635","0.0281377954","0.0284515621","0.0293335816","0.0291781234","0.0297069323"
"        County Rank","12","13","12","12","12","12","12","13","11","11","11","11","12","12","11","10","10","10","10","10","10","10","10","11","11","11","11","11","11","11","11","11","11","11","11","11","11","11","11","11","11","11","11","9","9","8","8","8","8","8","8","8","8","8"
"        County Rank Change","N","1","-1","0","0","0","0","1","-2","0","0","0","1","0","-1","-1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-2","0","-1","0","0","0","0","0","0","0","0"
"Lee County Real Total Industry Earnings","680818.72584","694308.40838","729978.16064","805204.61798","873351.14674","864449.64304","854158.60015","920312.00367","1012122.2163","1094996.2821","1093537.8311","1098790.074","1097307.5563","1071713.8326","1159203.8735","1265207.7871","1299646.9039","1332437.1815","1382373.7737","1456731.9785","1549363.4411","1555690.5061","1545876.9061","1636680.8578","1673404.6154","1721553.439","1766694.2173","1779739.3177","1860746.8007","1956247.2699","2048992.3751","2057534.3394","2009469.868","2111815.2862","2222050.4789","2437349.5183","2512743.6775","2622387.4941","2678251.1806","2622261.9715","2599609.766","2579582.1641","2625414.8528","2713735.7988","2795918.8148","2937380.1752","3095938.2933","3230900.2483","3397895","3429738.2579","3570180.557","3688746.5953","3822042.917","3893225.787"
